﻿Артикул;Остаток
73/11/4/7;6.000
73/11/4/8;21.000
73/11/4/1;24.000
73/11/4/2;126.000
73/11/4/3;0.000
73/11/2/1;47.000
73/10/10/5;564.000
73/10/10/4;255.000
73/10/10/3;357.000
73/10/10/1;103.000
73/10/10/2;513.000
73/10/8/2;0.000
73/10/8/3;11.000
73/10/8/1;29.000
73/10/3/1;50.000
73/10/3/2;83.000
73/10/3/3;24.000
73/10/3/4;8.000
73/10/3/5;35.000
73/10/3/12;80.000
73/10/3/13;60.000
73/10/3/14;24.000
73/10/3/15;7.000
73/10/3/16;11.000
73/10/3/21;199.000
73/10/3/22;14.000
73/10/3/19;90.000
73/10/3/20;14.000
73/10/3/17;25.000
73/10/3/18;30.000
73/10/3/23;100.000
73/10/3/6;23.000
73/10/3/9;7.000
73/10/3/7;24.000
73/10/3/10;28.000
73/10/3/8;15.000
73/10/3/11;20.000
73/10/4/1;43.000
73/10/4/2;97.000
73/10/4/3;79.000
73/10/4/4;40.000
73/10/4/5;50.000
73/10/4/6;34.000
73/10/4/7;15.000
73/10/4/8;25.000
73/10/4/9;25.000
73/10/4/10;50.000
73/10/2/1;142.000
73/10/5/3;219.000
73/10/5/1;210.000
73/10/5/4;49.000
73/10/5/7;71.000
73/10/5/5;93.000
73/10/5/8;88.000
73/10/5/2;18.000
73/10/5/11;158.000
73/10/5/9;158.000
73/10/5/10;37.000
73/10/5/6;197.000
73/10/6/18;33.000
73/10/6/20;29.000
73/10/6/15;37.000
73/10/6/16;201.000
73/10/6/13;300.000
73/10/6/14;291.000
73/10/6/12;0.000
73/10/6/7;0.000
73/10/6/8;0.000
73/10/6/9;0.000
73/10/6/10;0.000
73/10/6/11;0.000
73/10/6/6;50.000
73/10/6/1;640.000
73/10/6/2;940.000
73/10/6/3;704.000
73/10/6/4;4.000
73/10/6/5;80.000
73/10/6/17;29.000
73/10/7/6;169.000
73/10/7/7;158.000
73/10/7/8;68.000
73/10/7/9;81.000
73/10/7/10;9.000
73/10/7/11;51.000
73/10/7/1;0.000
73/10/7/2;4.000
73/10/7/3;28.000
73/10/7/4;170.000
73/10/7/5;140.000
73/10/7/14;225.000
73/10/7/15;169.000
73/10/7/12;48.000
73/10/7/13;72.000
61/10/533;31.000
61/10/514;37.000
61/10/225;0.000
61/10/505;36.000
61/10/203;609.000
61/10/204;306.000
61/10/157;43.000
61/10/526;0.000
61/10/532;5.000
61/10/519;0.000
61/10/515;1.000
61/10/516;2.000
61/10/517;3.000
61/10/527;18.000
61/10/522;16.000
61/10/518;11.000
61/10/523;25.000
61/10/525;6.000
61/10/535;18.000
61/10/536;4.000
61/10/531;9.000
61/10/528;1.000
61/10/524;32.000
61/10/512;54.000
61/10/513;49.000
61/10/511;35.000
61/10/218;256.000
61/10/224;24.000
61/10/506;24.000
61/10/507;44.000
61/10/220;10.000
61/10/158;641.000
61/10/159;90.000
61/10/200;55.000
61/10/201;97.000
71/4/19;27.000
71/1/19;53.000
71/2/9;177.000
71/2/24;47.000
71/2/10;49.000
71/2/7;158.000
71/2/16;62.000
71/2/36;0.000
71/2/38;96.000
71/2/17;44.000
71/2/11;212.000
71/2/1;88.000
71/2/4;24.000
71/2/12;462.000
71/2/2;91.000
71/2/5;14.000
71/2/13;166.000
71/2/3;73.000
71/2/31;0.000
71/2/29;33.000
71/2/30;32.000
71/2/32;0.000
71/2/15;26.000
71/2/26;46.000
71/2/37;27.000
71/2/27;0.000
71/2/20;6.000
900/71/2/22;78.000
71/2/21;4.000
900/71/2/23;0.000
71/2/34;20.000
71/2/35;3.000
71/4/24;2.000
71/4/23;3.000
71/4/27;0.000
71/4/28;0.000
71/4/31;100.000
71/4/35;46.000
71/4/33;46.000
71/4/34;0.000
900/71/4/10;0.000
900/71/4/11;0.000
71/4/29;0.000
71/4/30;0.000
71/4/17;3.000
71/4/16;7.000
71/4/32;6.000
71/4/7;72.000
71/4/20;22.000
71/4/3;14.000
71/4/8;50.000
71/4/21;37.000
71/4/9;63.000
71/4/22;17.000
71/4/15;61.000
71/4/25;36.000
71/4/26;24.000
71/4/36;30.000
71/4/14;17.000
71/4/18;10.000
71/4/4;32.000
71/4/5;23.000
71/4/2;7.000
71/4/6;4.000
71/4/37;0.000
64/1/54;30.000
71/11/2;6.000
71/11/3;0.000
71/11/1;0.000
900/71/8/17;2.000
71/8/16;4.000
900/71/8/37;0.000
71/8/29;0.000
900/71/8/35;5.000
71/8/36;10.000
71/8/4;0.000
900/71/8/57;0.000
900/71/8/5;0.000
71/8/68;1.000
900/71/8/64;0.000
900/71/8/66;0.000
900/71/8/39;0.000
71/8/26;5.000
71/8/54;0.000
900/71/8/52;1.000
900/71/8/40;0.000
71/8/27;0.000
71/8/55;0.000
900/71/8/53;0.000
900/71/8/41;0.000
71/8/28;2.000
900/71/8/43;0.000
900/71/8/42;0.000
71/8/49;0.000
900/71/8/48;0.000
900/71/8/33;0.000
71/8/3;0.000
900/71/8/11;0.000
71/8/2;0.000
900/71/8/12;9.000
900/71/8/20;0.000
900/71/8/18;0.000
71/8/6;3.000
71/8/7;1.000
71/8/21;3.000
900/71/8/22;0.000
900/71/8/8;0.000
900/71/8/10;0.000
71/8/38;9.000
900/71/8/14;3.000
71/8/19;0.000
900/71/8/44;0.000
900/71/8/45;0.000
73/1/3/47;26.000
73/1/3/45;21.000
71/5/20;2.000
71/5/21;0.000
71/5/2;0.000
71/5/33;2.000
70/8/41;32.000
900/71/5/5;0.000
71/5/16;9.000
900/71/5/10;0.000
71/5/12;22.000
71/5/15;4.000
71/5/32;4.000
71/5/8;10.000
71/5/11;11.000
71/5/22;0.000
900/71/5/3;0.000
71/5/4;93.000
71/5/6;0.000
71/5/9;8.000
900/71/5/19;0.000
71/5/24;0.000
71/5/25;0.000
71/5/7;0.000
71/5/35;0.000
71/5/28;0.000
71/5/26;7.000
71/5/30;0.000
71/5/34;0.000
71/5/23;2.000
71/5/36;26.000
900/71/3/40;0.000
71/3/9;0.000
71/3/51;0.000
71/3/55;1.000
71/3/56;1.000
71/3/57;3.000
71/3/48;1.000
71/3/47;0.000
71/3/45;0.000
900/71/3/3;0.000
71/3/8;0.000
71/3/75;1.000
71/3/74;0.000
71/3/73;0.000
71/3/76;0.000
900/71/3/5;0.000
71/3/53;0.000
71/3/54;2.000
71/3/6;0.000
71/3/32;0.000
71/3/49;0.000
71/3/61;0.000
71/3/7;0.000
71/3/62;1.000
900/71/3/63;0.000
900/71/3/64;0.000
900/71/3/65;0.000
71/3/77;0.000
71/3/78;0.000
71/3/60;0.000
71/3/71;0.000
70/5/62;0.000
71/3/46;0.000
71/3/66;0.000
71/3/50;0.000
900/71/3/67;1.000
71/3/68;2.000
900/71/3/69;0.000
71/3/52;1.000
71/3/70;0.000
71/3/17;1.000
71/10/7;75.000
71/10/5;30.000
71/10/8;16.000
71/10/3;28.000
71/10/4;6.000
71/10/6;10.000
71/10/1;62.000
71/10/9;10.000
71/10/10;10.000
71/7/23;0.000
73/1/3/46;1.000
73/9/6/1;380.000
73/9/6/2;52.000
73/9/6/4-2296;195.000
73/9/6/3;172.000
73/9/6/4;98.000
73/9/6/5;54.000
73/9/6/6;100.000
73/9/6/7;146.000
73/5/6/4;46.000
73/5/6/3;324.000
71/7/18;0.000
71/7/17;0.000
73/7/4/7;0.000
73/7/4/8;0.000
73/7/4/9;0.000
73/7/4/10;0.000
73/1/3/42;195.000
73/1/3/43;258.000
73/1/3/44;150.000
73/1/3/40;0.000
71/7/16;0.000
71/7/14;0.000
73/3/5/8;185.000
73/3/5/9;23.000
71/7/12;0.000
71/7/13;0.000
71/7/15;0.000
71/7/19;0.000
71/6/72;1.000
71/6/66;0.000
71/6/69;0.000
71/6/68;0.000
71/6/67;0.000
71/6/1;0.000
71/6/2;2.000
71/6/3;8.000
71/6/73;0.000
71/6/75;1.000
71/6/76;0.000
71/6/77;1.000
71/6/78;1.000
71/6/46;3.000
71/6/47;1.000
71/6/91;1.000
71/6/13;0.000
71/6/83;5.000
71/6/82;5.000
71/6/84;0.000
71/6/85;0.000
71/6/42;7.000
71/6/4;9.000
71/6/5;9.000
71/6/12;12.000
71/6/43;14.000
71/6/44;15.000
71/6/88;0.000
71/6/89;2.000
71/6/52;38.000
71/6/51;32.000
71/6/59;0.000
71/6/6;1.000
71/6/86;0.000
71/6/54;0.000
71/6/40;0.000
71/6/57;0.000
71/6/58;0.000
71/6/41;0.000
71/6/65;0.000
71/6/62;0.000
71/6/63;1.000
71/6/64;1.000
71/6/74;0.000
71/6/90;0.000
71/6/53;0.000
71/6/50;47.000
71/6/49;35.000
71/6/48;0.000
71/6/22;0.000
71/6/19;29.000
71/6/20;65.000
71/6/21;25.000
71/6/24;41.000
71/6/25;9.000
900/71/6/23;0.000
900/71/6/18;0.000
71/6/34;0.000
71/6/36;0.000
71/6/37;0.000
71/6/39;12.000
71/6/55;0.000
71/6/9;0.000
71/6/10;1.000
71/6/11;2.000
71/6/79;0.000
71/6/80;0.000
71/6/61;1.000
71/6/60;0.000
71/6/70;45.000
71/6/71;20.000
71/6/56;0.000
71/6/7;6.000
71/6/8;10.000
71/6/81;0.000
900/71/6/26;0.000
71/1/21;1.000
71/1/21;0.000
71/1/17;2.000
71/1/22;0.000
71/1/16;3.000
71/1/14;44.000
71/1/15;45.000
71/2/25;122.000
71/1/13;85.000
71/1/5;0.000
900/71/1/12;0.000
71/1/8;120.000
71/1/9;37.000
71/1/10;28.000
71/1/11;41.000
73/7/4/11;0.000
73/7/4/4;2.000
73/7/4/2;11.000
73/7/4/3;0.000
73/7/4/1;0.000
73/7/4/5;5.000
73/7/4/6;5.000
75/17/1;0.000
75/17/2;2.000
72/17/2;7.000
72/17/1;4.000
72/6/3;0.000
900/72/6/4;0.000
75/19/1;5.000
75/19/2;0.000
72/19/4;1.000
72/19/1;0.000
72/19/2;2.000
74/5/4;7.000
74/5/5;1.000
74/5/9;4.000
74/5/10;2.000
74/5/7;2.000
74/5/6;3.000
74/5/11;3.000
74/5/12;1.000
74/5/8;4.000
74/5/1;7.000
74/5/13;6.000
74/5/14;5.000
74/5/2;1.000
74/5/3;6.000
74/5/21;1.000
73/5/4/2;0.000
73/5/4/4;2.000
73/5/4/1;0.000
73/5/4/5;2.000
73/5/4/3;3.000
76/2/15;74.000
76/2/16;129.000
76/2/17;30.000
76/2/18;100.000
76/2/19;130.000
76/2/20;68.000
76/2/11;96.000
76/2/12;60.000
76/2/13;308.000
76/2/14;0.000
76/2/21;72.000
76/2/22;96.000
76/2/1;33.000
76/2/3;177.000
76/2/2;69.000
76/2/9;107.000
76/2/4;120.000
76/2/10;110.000
76/2/7;98.000
76/2/8;125.000
76/2/5;170.000
76/2/6;35.000
76/2/23;503.000
76/2/24;1.000
76/2/73;45.000
76/2/74;40.000
76/2/76;0.000
76/2/75;0.000
76/1/15;104.000
76/1/16;147.000
76/1/17;57.000
76/1/18;100.000
76/1/11;96.000
76/1/12;80.000
76/1/13;50.000
76/1/14;110.000
76/1/19;20.000
76/1/20;79.000
76/1/21;72.000
76/1/22;10.000
76/1/1;151.000
76/1/2;171.000
76/1/3;130.000
76/1/9;0.000
76/1/4;204.000
76/1/10;130.000
76/1/5;33.000
76/1/7;111.000
76/1/6;18.000
76/1/8;126.000
76/1/23;46.000
76/1/24;78.000
76/2/77;50.000
76/2/78;110.000
76/1/74;160.000
76/1/75;75.000
76/1/76;9.000
76/1/77;60.000
76/1/73;89.000
72/18/2;4.000
72/18/6;2.000
72/18/5;2.000
72/18/4;2.000
72/18/1;5.000
72/18/3;2.000
75/18/2;0.000
75/18/5;2.000
75/18/4;1.000
75/18/3;0.000
75/18/1;0.000
71/8/77;0.000
71/8/69;0.000
71/8/70;0.000
71/8/78;1.000
71/8/79;2.000
71/8/71;0.000
71/8/72;1.000
71/8/85;0.000
71/8/67;0.000
71/8/23;1.000
71/8/50;0.000
71/8/24;1.000
71/8/51;1.000
900/71/8/25;0.000
900/71/8/58;0.000
71/8/47;2.000
71/8/80;0.000
71/8/86;1.000
900/71/8/61;0.000
71/8/73;0.000
900/71/8/62;0.000
71/8/74;0.000
71/8/87;1.000
900/71/8/81;0.000
900/71/8/82;0.000
71/8/88;0.000
900/71/8/63;0.000
71/8/75;0.000
71/8/84;0.000
71/8/83;1.000
75/4/1;6.000
75/11/1;0.000
75/11/2;6.000
75/11/3;4.000
75/11/4;3.000
75/8/1;18.000
75/8/2;6.000
75/8/3;3.000
75/8/4;13.000
75/8/5;6.000
75/14/1;9.000
75/14/2;1.000
75/14/3;8.000
75/14/4;10.000
75/14/5;0.000
75/14/6;19.000
75/14/7;4.000
75/14/8;11.000
75/6/1;8.000
75/9/4;12.000
75/9/1;10.000
75/9/2;11.000
75/9/3;11.000
75/3/4;3.000
75/3/1;12.000
75/3/2;0.000
75/3/3;12.000
75/5/3;2.000
75/5/1;5.000
75/5/2;8.000
75/16/2;4.000
75/16/1;8.000
75/10/1;3.000
75/2/1;9.000
75/2/2;31.000
75/2/3;12.000
75/12/1;2.000
75/12/3;9.000
75/12/4;0.000
75/12/5;12.000
75/12/2;0.000
75/12/6;6.000
75/12/7;2.000
75/12/8;6.000
75/12/9;0.000
75/13/1;3.000
75/13/2;0.000
74/6/4;1.000
74/6/1;1.000
74/6/2;3.000
74/6/3;11.000
72/23/1;0.000
72/25/2;5.000
72/25/1;9.000
75/25/1;7.000
70/7/29;0.000
70/7/30;0.000
70/7/31;0.000
70/7/32;0.000
70/7/33;0.000
70/7/34;0.000
70/7/35;0.000
73/5/5/1;53.000
73/5/5/2;32.000
70/15/1;0.000
70/15/2;0.000
70/15/4;0.000
70/15/3;0.000
70/13/14;4.000
70/13/15;3.000
70/13/46;1.000
72/24/2;6.000
72/24/1;10.000
75/24/1;3.000
72/4/5;7.000
72/4/3;23.000
75/4/2;5.000
73/7/1/5;0.000
73/3/3/5;50.000
73/3/3/2;90.000
73/3/3/1;0.000
73/3/3/4;60.000
73/3/3/3;50.000
70/14/1;1.000
70/14/2;2.000
70/14/5;1.000
73/10/9/5;47.000
73/10/9/6;70.000
73/10/9/8;30.000
73/10/9/9;22.000
73/10/9/2;8.000
73/10/9/1;4.000
73/10/9/4;21.000
73/10/9/3;97.000
65/138;0.000
65/139;0.000
65/98;1.000
65/140;0.000
65/133;12.000
65/141;5.000
65/134;0.000
65/142;0.000
65/137;0.000
65/143;0.000
72/6/7;0.000
72/6/5;14.000
75/6/3;7.000
75/6/4;1.000
72/6/6;3.000
75/6/2;10.000
61/118/1;18.000
61/118/4;15.000
61/118/11;0.000
61/118/5;6.000
61/118/6;15.000
61/118/12;0.000
61/118/7;0.000
61/118/8;2.000
61/118/9;4.000
61/118/10;3.000
61/118/2;0.000
61/118/3;2.000
72/14/31;2.000
73/9/5/4;0.000
73/9/5/5;18.000
73/9/5/1;25.000
73/9/5/2;16.000
73/9/5/3;30.000
73/9/5/6;35.000
72/26/1;2.000
75/26/1;0.000
70/16/1;0.000
70/5/70;6.000
70/16/2;3.000
70/16/3;5.000
72/23/2;0.000
75/23/1;0.000
73/5/6/2;83.000
73/5/6/1;58.000
70/13/28;39.000
70/13/43;0.000
70/13/39;0.000
70/13/29;31.000
70/13/44;17.000
70/13/52;0.000
70/13/54;6.000
70/13/53;2.000
70/13/40;1.000
72/21/2;1.000
75/21/1;2.000
61/10/534;1.000
68/9/3;4.000
68/9/4;2.000
77/9/1;1.000
77/9/2;1.000
70/13/10;0.000
70/13/26;0.000
65/50;15.000
65/51;12.000
65/52;20.000
65/53;4.000
74/8/1;1.000
70/13/66;1.000
70/13/67;1.000
